Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
«Автомобилист» — «Трактор»,31.08.2016,07:00:00 PM,31.08.2016,09:00:00 PM,False,Матч № 46,,False
«Слован» — ХК «Сочи»,31.08.2016,07:00:00 PM,31.08.2016,09:00:00 PM,False,Матч № 47,,False
«Динамо» (Москва) — «Металлург» (Новокузнецк),31.08.2016,07:00:00 PM,31.08.2016,09:00:00 PM,False,Матч № 48,,False
«Локомотив» — «Авангард»,31.08.2016,07:00:00 PM,31.08.2016,09:00:00 PM,False,Матч № 49,,False
«Медвешчак» — «Торпедо»,31.08.2016,07:00:00 PM,31.08.2016,09:00:00 PM,False,Матч № 50,,False
«Амур» — «Куньлунь Ред Стар»,01.09.2016,07:00:00 PM,01.09.2016,09:00:00 PM,False,Матч № 51,,False
«Югра» — «Металлург» (Магнитогорск),01.09.2016,07:00:00 PM,01.09.2016,09:00:00 PM,False,Матч № 52,,False
«Северсталь» — Нефтехимик,01.09.2016,07:00:00 PM,01.09.2016,09:00:00 PM,False,Матч № 53,,False
ЦСКА — «Ак Барс»,01.09.2016,07:00:00 PM,01.09.2016,09:00:00 PM,False,Матч № 54,,False
«Автомобилист» — «Салават Юлаев»,02.09.2016,07:00:00 PM,02.09.2016,09:00:00 PM,False,Матч № 55,,False
СКА — «Лада»,02.09.2016,07:00:00 PM,02.09.2016,09:00:00 PM,False,Матч № 56,,False
«Динамо» (Москва) — «Сибирь»,02.09.2016,07:00:00 PM,02.09.2016,09:00:00 PM,False,Матч № 57,,False
«Локомотив» — «Металлург» (Новокузнецк),02.09.2016,07:00:00 PM,02.09.2016,09:00:00 PM,False,Матч № 58,,False
«Витязь» — «Авангард»,02.09.2016,07:00:00 PM,02.09.2016,09:00:00 PM,False,Матч № 59,,False
«Медвешчак» — «Спартак»,02.09.2016,07:00:00 PM,02.09.2016,09:00:00 PM,False,Матч № 60,,False
«Югра» — «Трактор»,03.09.2016,05:00:00 PM,03.09.2016,07:00:00 PM,False,Матч № 61,,False
«Северсталь» — «Ак Барс»,03.09.2016,05:00:00 PM,03.09.2016,07:00:00 PM,False,Матч № 62,,False
«Металлург» (Магнитогорск) — «Амур»,04.09.2016,05:00:00 PM,04.09.2016,07:00:00 PM,False,Матч № 63,,False
«Слован» — «Спартак»,04.09.2016,05:00:00 PM,04.09.2016,07:00:00 PM,False,Матч № 64,,False
«Динамо» (Москва) — «Авангард»,04.09.2016,05:00:00 PM,04.09.2016,07:00:00 PM,False,Матч № 65,,False
ЦСКА — «Лада»,04.09.2016,05:00:00 PM,04.09.2016,07:00:00 PM,False,Матч № 66,,False
«Витязь» — «Металлург» (Новокузнецк),04.09.2016,05:00:00 PM,04.09.2016,07:00:00 PM,False,Матч № 67,,False
СКА — Нефтехимик,04.09.2016,05:00:00 PM,04.09.2016,07:00:00 PM,False,Матч № 68,,False
«Торпедо» — ХК «Сочи»,04.09.2016,05:00:00 PM,04.09.2016,07:00:00 PM,False,Матч № 69,,False
«Куньлунь Ред Стар» — «Адмирал»,05.09.2016,07:00:00 PM,05.09.2016,09:00:00 PM,False,Матч № 70,,False
«Автомобилист» — «Югра»,05.09.2016,07:00:00 PM,05.09.2016,09:00:00 PM,False,Матч № 71,,False
«Локомотив» — «Сибирь»,05.09.2016,07:00:00 PM,05.09.2016,09:00:00 PM,False,Матч № 72,,False
«Трактор» — «Йокерит»,06.09.2016,07:00:00 PM,06.09.2016,09:00:00 PM,False,Матч № 73,,False
«Салават Юлаев» — «Динамо» (Рига),06.09.2016,07:00:00 PM,06.09.2016,09:00:00 PM,False,Матч № 74,,False
«Лада» — «Динамо» (Москва),06.09.2016,07:00:00 PM,06.09.2016,09:00:00 PM,False,Матч № 75,,False
Нефтехимик — «Медвешчак»,06.09.2016,07:00:00 PM,06.09.2016,09:00:00 PM,False,Матч № 76,,False
ХК «Сочи» — «Амур»,06.09.2016,07:00:00 PM,06.09.2016,09:00:00 PM,False,Матч № 77,,False
«Спартак» — «Динамо» (Минск),06.09.2016,07:00:00 PM,06.09.2016,09:00:00 PM,False,Матч № 78,,False
«Витязь» — «Северсталь»,06.09.2016,07:00:00 PM,06.09.2016,09:00:00 PM,False,Матч № 79,,False
«Ак Барс» — ЦСКА,06.09.2016,07:00:00 PM,06.09.2016,09:00:00 PM,False,Матч № 80,,False
«Металлург» (Магнитогорск) — «Динамо» (Рига),08.09.2016,07:00:00 PM,08.09.2016,09:00:00 PM,False,Матч № 81,,False
«Салават Юлаев» — «Йокерит»,08.09.2016,07:00:00 PM,08.09.2016,09:00:00 PM,False,Матч № 82,,False
«Лада» — «Локомотив»,08.09.2016,07:00:00 PM,08.09.2016,09:00:00 PM,False,Матч № 83,,False
Нефтехимик — «Витязь»,08.09.2016,07:00:00 PM,08.09.2016,09:00:00 PM,False,Матч № 84,,False
«Спартак» — «Адмирал»,08.09.2016,07:00:00 PM,08.09.2016,09:00:00 PM,False,Матч № 85,,False
«Торпедо» — «Амур»,08.09.2016,07:00:00 PM,08.09.2016,09:00:00 PM,False,Матч № 86,,False
«Ак Барс» — «Динамо» (Москва),08.09.2016,07:00:00 PM,08.09.2016,09:00:00 PM,False,Матч № 87,,False
«Сибирь» — «Медвешчак»,09.09.2016,07:00:00 PM,09.09.2016,09:00:00 PM,False,Матч № 88,,False
«Металлург» (Новокузнецк) — «Слован»,09.09.2016,07:00:00 PM,09.09.2016,09:00:00 PM,False,Матч № 89,,False
«Барыс» — «Югра»,09.09.2016,07:00:00 PM,09.09.2016,09:00:00 PM,False,Матч № 90,,False
ЦСКА — СКА,09.09.2016,07:00:00 PM,09.09.2016,09:00:00 PM,False,Матч № 91,,False
«Металлург» (Магнитогорск) — «Йокерит»,10.09.2016,05:00:00 PM,10.09.2016,07:00:00 PM,False,Матч № 92,,False
«Салават Юлаев» — «Динамо» (Минск),10.09.2016,05:00:00 PM,10.09.2016,07:00:00 PM,False,Матч № 93,,False
Нефтехимик — «Динамо» (Москва),10.09.2016,05:00:00 PM,10.09.2016,07:00:00 PM,False,Матч № 94,,False
«Спартак» — «Амур»,10.09.2016,05:00:00 PM,10.09.2016,07:00:00 PM,False,Матч № 95,,False
«Торпедо» — «Куньлунь Ред Стар»,10.09.2016,05:00:00 PM,10.09.2016,07:00:00 PM,False,Матч № 96,,False
«Ак Барс» — «Витязь»,10.09.2016,05:00:00 PM,10.09.2016,07:00:00 PM,False,Матч № 97,,False
ХК «Сочи» — «Адмирал»,10.09.2016,05:00:00 PM,10.09.2016,07:00:00 PM,False,Матч № 98,,False
«Сибирь» — «Югра»,11.09.2016,05:00:00 PM,11.09.2016,07:00:00 PM,False,Матч № 99,,False
«Металлург» (Новокузнецк) — «Медвешчак»,11.09.2016,05:00:00 PM,11.09.2016,07:00:00 PM,False,Матч № 100,,False
«Трактор» — «Динамо» (Рига),11.09.2016,05:00:00 PM,11.09.2016,07:00:00 PM,False,Матч № 101,,False
«Авангард» — «Слован»,11.09.2016,05:00:00 PM,11.09.2016,07:00:00 PM,False,Матч № 102,,False
«Барыс» — «Автомобилист»,11.09.2016,05:00:00 PM,11.09.2016,07:00:00 PM,False,Матч № 103,,False
ЦСКА — «Северсталь»,11.09.2016,05:00:00 PM,11.09.2016,07:00:00 PM,False,Матч № 104,,False
«Трактор» — «Динамо» (Минск),12.09.2016,07:00:00 PM,12.09.2016,09:00:00 PM,False,Матч № 105,,False
«Лада» — «Витязь»,12.09.2016,07:00:00 PM,12.09.2016,09:00:00 PM,False,Матч № 106,,False
Нефтехимик — «Амур»,12.09.2016,07:00:00 PM,12.09.2016,09:00:00 PM,False,Матч № 107,,False
ХК «Сочи» — «Куньлунь Ред Стар»,12.09.2016,07:00:00 PM,12.09.2016,09:00:00 PM,False,Матч № 108,,False
«Торпедо» — «Адмирал»,12.09.2016,07:00:00 PM,12.09.2016,09:00:00 PM,False,Матч № 109,,False
«Ак Барс» — «Локомотив»,12.09.2016,07:00:00 PM,12.09.2016,09:00:00 PM,False,Матч № 110,,False
«Сибирь» — «Слован»,13.09.2016,07:00:00 PM,13.09.2016,09:00:00 PM,False,Матч № 111,,False
«Авангард» — «Медвешчак»,13.09.2016,07:00:00 PM,13.09.2016,09:00:00 PM,False,Матч № 112,,False
«Металлург» (Магнитогорск) — «Динамо» (Минск),13.09.2016,07:00:00 PM,13.09.2016,09:00:00 PM,False,Матч № 113,,False
СКА — «Северсталь»,13.09.2016,07:00:00 PM,13.09.2016,09:00:00 PM,False,Матч № 114,,False
«Динамо» (Рига) — «Йокерит»,13.09.2016,07:00:00 PM,13.09.2016,09:00:00 PM,False,Матч № 115,,False
«Салават Юлаев» — «Адмирал»,14.09.2016,07:00:00 PM,14.09.2016,09:00:00 PM,False,Матч № 116,,False
«Автомобилист» — «Барыс»,14.09.2016,07:00:00 PM,14.09.2016,09:00:00 PM,False,Матч № 117,,False
«Югра» — «Металлург» (Новокузнецк),14.09.2016,07:00:00 PM,14.09.2016,09:00:00 PM,False,Матч № 118,,False
Нефтехимик — «Локомотив»,14.09.2016,07:00:00 PM,14.09.2016,09:00:00 PM,False,Матч № 119,,False
«Амур» — «Куньлунь Ред Стар»,15.09.2016,07:00:00 PM,15.09.2016,09:00:00 PM,False,Матч № 120,,False
«Трактор» — «Металлург» (Магнитогорск),15.09.2016,07:00:00 PM,15.09.2016,09:00:00 PM,False,Матч № 121,,False
«Ак Барс» — «Авангард»,15.09.2016,07:00:00 PM,15.09.2016,09:00:00 PM,False,Матч № 122,,False
«Динамо» (Минск) — «Динамо» (Рига),15.09.2016,07:00:00 PM,15.09.2016,09:00:00 PM,False,Матч № 123,,False
«Динамо» (Москва) — ХК «Сочи»,15.09.2016,07:00:00 PM,15.09.2016,09:00:00 PM,False,Матч № 124,,False
«Витязь» — «Спартак»,15.09.2016,07:00:00 PM,15.09.2016,09:00:00 PM,False,Матч № 125,,False
«Автомобилист» — ЦСКА,16.09.2016,07:00:00 PM,16.09.2016,09:00:00 PM,False,Матч № 126,,False
«Барыс» — СКА,16.09.2016,07:00:00 PM,16.09.2016,09:00:00 PM,False,Матч № 127,,False
«Югра» — «Северсталь»,16.09.2016,07:00:00 PM,16.09.2016,09:00:00 PM,False,Матч № 128,,False
«Локомотив» — «Торпедо»,16.09.2016,07:00:00 PM,16.09.2016,09:00:00 PM,False,Матч № 129,,False
«Трактор» — «Салават Юлаев»,17.09.2016,05:00:00 PM,17.09.2016,07:00:00 PM,False,Матч № 130,,False
«Витязь» — ХК «Сочи»,17.09.2016,05:00:00 PM,17.09.2016,07:00:00 PM,False,Матч № 131,,False
«Динамо» (Минск) — «Металлург» (Новокузнецк),17.09.2016,05:00:00 PM,17.09.2016,07:00:00 PM,False,Матч № 132,,False
«Слован» — «Медвешчак»,17.09.2016,05:00:00 PM,17.09.2016,07:00:00 PM,False,Матч № 133,,False
«Йокерит» — «Авангард»,17.09.2016,05:00:00 PM,17.09.2016,07:00:00 PM,False,Матч № 134,,False
«Спартак» — «Динамо» (Москва),17.09.2016,05:00:00 PM,17.09.2016,07:00:00 PM,False,Матч № 135,,False
«Динамо» (Рига) — «Сибирь»,17.09.2016,05:00:00 PM,17.09.2016,07:00:00 PM,False,Матч № 136,,False
«Амур» — «Ак Барс»,18.09.2016,05:00:00 PM,18.09.2016,07:00:00 PM,False,Матч № 137,,False
«Адмирал» — Нефтехимик,18.09.2016,05:00:00 PM,18.09.2016,07:00:00 PM,False,Матч № 138,,False
«Куньлунь Ред Стар» — «Лада»,18.09.2016,05:00:00 PM,18.09.2016,07:00:00 PM,False,Матч № 139,,False
«Барыс» — «Северсталь»,18.09.2016,05:00:00 PM,18.09.2016,07:00:00 PM,False,Матч № 140,,False
«Югра» — ЦСКА,18.09.2016,05:00:00 PM,18.09.2016,07:00:00 PM,False,Матч № 141,,False
«Локомотив» — «Торпедо»,18.09.2016,05:00:00 PM,18.09.2016,07:00:00 PM,False,Матч № 142,,False
«Автомобилист» — СКА,19.09.2016,07:00:00 PM,19.09.2016,09:00:00 PM,False,Матч № 143,,False
«Динамо» (Минск) — «Авангард»,19.09.2016,07:00:00 PM,19.09.2016,09:00:00 PM,False,Матч № 144,,False
«Йокерит» — «Сибирь»,19.09.2016,07:00:00 PM,19.09.2016,09:00:00 PM,False,Матч № 145,,False
«Динамо» (Рига) — «Металлург» (Новокузнецк),19.09.2016,07:00:00 PM,19.09.2016,09:00:00 PM,False,Матч № 146,,False
«Амур» — «Лада»,20.09.2016,07:00:00 PM,20.09.2016,09:00:00 PM,False,Матч № 147,,False
«Адмирал» — «Ак Барс»,20.09.2016,07:00:00 PM,20.09.2016,09:00:00 PM,False,Матч № 148,,False
«Куньлунь Ред Стар» — Нефтехимик,20.09.2016,07:00:00 PM,20.09.2016,09:00:00 PM,False,Матч № 149,,False
«Металлург» (Магнитогорск) — «Слован»,20.09.2016,07:00:00 PM,20.09.2016,09:00:00 PM,False,Матч № 150,,False
«Салават Юлаев» — ХК «Сочи»,20.09.2016,07:00:00 PM,20.09.2016,09:00:00 PM,False,Матч № 151,,False
«Барыс» — ЦСКА,20.09.2016,07:00:00 PM,20.09.2016,09:00:00 PM,False,Матч № 152,,False
«Локомотив» — «Спартак»,20.09.2016,07:00:00 PM,20.09.2016,09:00:00 PM,False,Матч № 153,,False
«Витязь» — «Торпедо»,20.09.2016,07:00:00 PM,20.09.2016,09:00:00 PM,False,Матч № 154,,False
«Трактор» — «Медвешчак»,21.09.2016,07:00:00 PM,21.09.2016,09:00:00 PM,False,Матч № 155,,False
«Автомобилист» — «Северсталь»,21.09.2016,07:00:00 PM,21.09.2016,09:00:00 PM,False,Матч № 156,,False
«Югра» — СКА,21.09.2016,07:00:00 PM,21.09.2016,09:00:00 PM,False,Матч № 157,,False
«Динамо» (Минск) — «Сибирь»,21.09.2016,07:00:00 PM,21.09.2016,09:00:00 PM,False,Матч № 158,,False
«Йокерит» — «Металлург» (Новокузнецк),21.09.2016,07:00:00 PM,21.09.2016,09:00:00 PM,False,Матч № 159,,False
«Динамо» (Рига) — «Авангард»,21.09.2016,07:00:00 PM,21.09.2016,09:00:00 PM,False,Матч № 160,,False
«Амур» — Нефтехимик,22.09.2016,07:00:00 PM,22.09.2016,09:00:00 PM,False,Матч № 161,,False
«Адмирал» — «Лада»,22.09.2016,07:00:00 PM,22.09.2016,09:00:00 PM,False,Матч № 162,,False
«Куньлунь Ред Стар» — «Ак Барс»,22.09.2016,07:00:00 PM,22.09.2016,09:00:00 PM,False,Матч № 163,,False
«Салават Юлаев» — «Слован»,22.09.2016,07:00:00 PM,22.09.2016,09:00:00 PM,False,Матч № 164,,False
«Динамо» (Москва) — «Торпедо»,22.09.2016,07:00:00 PM,22.09.2016,09:00:00 PM,False,Матч № 165,,False
«Металлург» (Магнитогорск) — «Медвешчак»,23.09.2016,07:00:00 PM,23.09.2016,09:00:00 PM,False,Матч № 166,,False
«Витязь» — «Сибирь»,23.09.2016,07:00:00 PM,23.09.2016,09:00:00 PM,False,Матч № 167,,False
СКА — «Югра»,23.09.2016,07:00:00 PM,23.09.2016,09:00:00 PM,False,Матч № 168,,False
«Йокерит» — ЦСКА,23.09.2016,07:00:00 PM,23.09.2016,09:00:00 PM,False,Матч № 169,,False
ХК «Сочи» — «Локомотив»,23.09.2016,07:00:00 PM,23.09.2016,09:00:00 PM,False,Матч № 170,,False
«Трактор» — «Слован»,24.09.2016,05:00:00 PM,24.09.2016,07:00:00 PM,False,Матч № 171,,False
«Авангард» — «Металлург» (Новокузнецк),24.09.2016,05:00:00 PM,24.09.2016,07:00:00 PM,False,Матч № 172,,False
«Динамо» (Москва) — «Динамо» (Минск),24.09.2016,05:00:00 PM,24.09.2016,07:00:00 PM,False,Матч № 173,,False
«Салават Юлаев» — «Медвешчак»,25.09.2016,05:00:00 PM,25.09.2016,07:00:00 PM,False,Матч № 174,,False
«Лада» — «Динамо» (Рига),25.09.2016,05:00:00 PM,25.09.2016,07:00:00 PM,False,Матч № 175,,False
«Северсталь» — «Куньлунь Ред Стар»,25.09.2016,05:00:00 PM,25.09.2016,07:00:00 PM,False,Матч № 176,,False
Нефтехимик — «Йокерит»,25.09.2016,05:00:00 PM,25.09.2016,07:00:00 PM,False,Матч № 177,,False
ЦСКА — «Адмирал»,25.09.2016,05:00:00 PM,25.09.2016,07:00:00 PM,False,Матч № 178,,False
«Спартак» — «Барыс»,25.09.2016,05:00:00 PM,25.09.2016,07:00:00 PM,False,Матч № 179,,False
СКА — «Амур»,25.09.2016,05:00:00 PM,25.09.2016,07:00:00 PM,False,Матч № 180,,False
«Торпедо» — «Югра»,25.09.2016,05:00:00 PM,25.09.2016,07:00:00 PM,False,Матч № 181,,False
ХК «Сочи» — «Автомобилист»,25.09.2016,05:00:00 PM,25.09.2016,07:00:00 PM,False,Матч № 182,,False
«Авангард» — «Металлург» (Магнитогорск),26.09.2016,07:00:00 PM,26.09.2016,09:00:00 PM,False,Матч № 183,,False
«Динамо» (Москва) — «Локомотив»,26.09.2016,07:00:00 PM,26.09.2016,09:00:00 PM,False,Матч № 184,,False
«Ак Барс» — «Динамо» (Минск),26.09.2016,07:00:00 PM,26.09.2016,09:00:00 PM,False,Матч № 185,,False
«Сибирь» — «Трактор»,27.09.2016,07:00:00 PM,27.09.2016,09:00:00 PM,False,Матч № 186,,False
«Металлург» (Новокузнецк) — «Салават Юлаев»,27.09.2016,07:00:00 PM,27.09.2016,09:00:00 PM,False,Матч № 187,,False
«Авангард» — «Металлург» (Магнитогорск),27.09.2016,07:00:00 PM,27.09.2016,09:00:00 PM,False,Матч № 188,,False
«Северсталь» — «Амур»,27.09.2016,07:00:00 PM,27.09.2016,09:00:00 PM,False,Матч № 189,,False
ЦСКА — «Куньлунь Ред Стар»,27.09.2016,07:00:00 PM,27.09.2016,09:00:00 PM,False,Матч № 190,,False
«Спартак» — «Югра»,27.09.2016,07:00:00 PM,27.09.2016,09:00:00 PM,False,Матч № 191,,False
СКА — «Адмирал»,27.09.2016,07:00:00 PM,27.09.2016,09:00:00 PM,False,Матч № 192,,False
«Торпедо» — «Автомобилист»,27.09.2016,07:00:00 PM,27.09.2016,09:00:00 PM,False,Матч № 193,,False
ХК «Сочи» — «Барыс»,27.09.2016,07:00:00 PM,27.09.2016,09:00:00 PM,False,Матч № 194,,False
«Лада» — «Динамо» (Минск),28.09.2016,07:00:00 PM,28.09.2016,09:00:00 PM,False,Матч № 195,,False
Нефтехимик — «Динамо» (Рига),28.09.2016,07:00:00 PM,28.09.2016,09:00:00 PM,False,Матч № 196,,False
«Ак Барс» — «Йокерит»,28.09.2016,07:00:00 PM,28.09.2016,09:00:00 PM,False,Матч № 197,,False
«Динамо» (Москва) — «Витязь»,28.09.2016,07:00:00 PM,28.09.2016,09:00:00 PM,False,Матч № 198,,False
«Сибирь» — «Металлург» (Магнитогорск),29.09.2016,07:00:00 PM,29.09.2016,09:00:00 PM,False,Матч № 199,,False
«Металлург» (Новокузнецк) — «Трактор»,29.09.2016,07:00:00 PM,29.09.2016,09:00:00 PM,False,Матч № 200,,False
«Авангард» — «Салават Юлаев»,29.09.2016,07:00:00 PM,29.09.2016,09:00:00 PM,False,Матч № 201,,False
«Северсталь» — «Адмирал»,29.09.2016,07:00:00 PM,29.09.2016,09:00:00 PM,False,Матч № 202,,False
ХК «Сочи» — «Югра»,29.09.2016,07:00:00 PM,29.09.2016,09:00:00 PM,False,Матч № 203,,False
ЦСКА — «Амур»,29.09.2016,07:00:00 PM,29.09.2016,09:00:00 PM,False,Матч № 204,,False
«Спартак» — «Автомобилист»,29.09.2016,07:00:00 PM,29.09.2016,09:00:00 PM,False,Матч № 205,,False
СКА — «Куньлунь Ред Стар»,29.09.2016,07:00:00 PM,29.09.2016,09:00:00 PM,False,Матч № 206,,False
«Торпедо» — «Барыс»,29.09.2016,07:00:00 PM,29.09.2016,09:00:00 PM,False,Матч № 207,,False
«Лада» — «Йокерит»,30.09.2016,07:00:00 PM,30.09.2016,09:00:00 PM,False,Матч № 208,,False
Нефтехимик — «Динамо» (Минск),30.09.2016,07:00:00 PM,30.09.2016,09:00:00 PM,False,Матч № 209,,False
«Локомотив» — «Витязь»,30.09.2016,07:00:00 PM,30.09.2016,09:00:00 PM,False,Матч № 210,,False
«Ак Барс» — «Динамо» (Рига),30.09.2016,07:00:00 PM,30.09.2016,09:00:00 PM,False,Матч № 211,,False
«Медвешчак» — «Слован»,30.09.2016,07:00:00 PM,30.09.2016,09:00:00 PM,False,Матч № 212,,False
«Сибирь» — «Салават Юлаев»,01.10.2016,05:00:00 PM,01.10.2016,07:00:00 PM,False,Матч № 213,,False
«Металлург» (Новокузнецк) — «Металлург» (Магнитогорск),01.10.2016,05:00:00 PM,01.10.2016,07:00:00 PM,False,Матч № 214,,False
«Авангард» — «Трактор»,01.10.2016,05:00:00 PM,01.10.2016,07:00:00 PM,False,Матч № 215,,False
«Северсталь» — «Динамо» (Москва),01.10.2016,05:00:00 PM,01.10.2016,07:00:00 PM,False,Матч № 216,,False
«Спартак» — «Куньлунь Ред Стар»,01.10.2016,05:00:00 PM,01.10.2016,07:00:00 PM,False,Матч № 217,,False
«Слован» — ЦСКА,02.10.2016,05:00:00 PM,02.10.2016,07:00:00 PM,False,Матч № 218,,False
«Йокерит» — «Локомотив»,02.10.2016,05:00:00 PM,02.10.2016,07:00:00 PM,False,Матч № 219,,False
«Медвешчак» — СКА,02.10.2016,05:00:00 PM,02.10.2016,07:00:00 PM,False,Матч № 220,,False
«Автомобилист» — «Ак Барс»,03.10.2016,07:00:00 PM,03.10.2016,09:00:00 PM,False,Матч № 221,,False
«Барыс» — Нефтехимик,03.10.2016,07:00:00 PM,03.10.2016,09:00:00 PM,False,Матч № 222,,False
«Югра» — «Лада»,03.10.2016,07:00:00 PM,03.10.2016,09:00:00 PM,False,Матч № 223,,False
«Динамо» (Рига) — «Динамо» (Москва),03.10.2016,07:00:00 PM,03.10.2016,09:00:00 PM,False,Матч № 224,,False
«Амур» — «Спартак»,04.10.2016,07:00:00 PM,04.10.2016,09:00:00 PM,False,Матч № 225,,False
«Адмирал» — «Торпедо»,04.10.2016,07:00:00 PM,04.10.2016,09:00:00 PM,False,Матч № 226,,False
